glottocode,name,isocodes,level,macroarea,latitude,longitude
sout2939,South Migabac,,dialect,Papunesia,,
sout2945,South Modole,,dialect,Papunesia,,
sout2940,South Muyu,kts,language,Papunesia,-6.01385,140.815
sout3119,South Najdi,,dialect,Eurasia,,
sout2936,South Nakama,,dialect,Papunesia,,
sout2884,South Ngada,,dialect,Papunesia,,
sout2967,South Northern Paiute,,dialect,North America,,
sout3304,South Northern Scots,,dialect,Eurasia,,
sout2895,South Nuaulu,nxl,language,Papunesia,-3.23411,129.148
sout2935,South Nuk,,dialect,Papunesia,,
sout3056,South Oran,,dialect,Africa,,
sout2858,South Paama,,dialect,Papunesia,,
pani1260,South Páez,,dialect,South America,,
sout2917,South Palawano,,dialect,Papunesia,,
sout2463,South Permyak,,dialect,Eurasia,,
sout2618,South Picene,spx,dialect,Eurasia,,
sout2678,South Pohjanmaa,,dialect,Eurasia,,
sout3120,South Qatari Arabic,,dialect,Eurasia,,
sout3305,South Rupununi Sign,,language,South America,3.858056,-59.048261
sout2602,South Russian,,dialect,Eurasia,,
sout2674,South Saami,sma,language,Eurasia,62.8801,13.7006
sout3327,South Sakhalin Nivkh,,dialect,Eurasia,,
sout2619,South Samogitian,,dialect,Eurasia,,
sout2937,South Selepet,,dialect,Papunesia,,
sout2848,South Siberut,,dialect,Papunesia,,
sout2959,South Slavey,xsl,language,North America,59.8794,-117.047
sout3258,South Songpan,,dialect,Eurasia,,
suda1237,South Sudanese Creole Arabic,pga,language,Africa,5.654,28.774
sout2752,South Tabasaran,,dialect,Eurasia,,
sout2900,South Tabukang,,dialect,Papunesia,,
sout2943,South Tairora,omw,language,Papunesia,-6.35337,145.883
sout3345,South Teere,,dialect,Africa,,
sout2871,South Tigak,,dialect,Papunesia,,
sout2938,South Timbe,,dialect,Papunesia,,
sout3270,South Transvaal Ndebele,nbl,dialect,Africa,,
sout2865,South Tuvaluan,,dialect,Papunesia,,
sout3127,South Ucayali Ashéninka,cpy,language,South America,-10.37875,-74.060306
sout2681,South Udmurt,,dialect,Eurasia,,
sout3296,South Upper Saxon,,dialect,Eurasia,,
sout3366,South Vagil,,dialect,Eurasia,,
para1301,South Wa,prk,language,Eurasia,22.8658,99.375
sout2946,South Waibuk,,dialect,Papunesia,,
sout2877,South Watut,mcy,language,Papunesia,-7.03751,146.409
sout2892,South Wemale,tlw,language,Papunesia,-3.29102,128.547
sout2603,Southwest Belarusan,,dialect,Eurasia,,
sout2819,Southwest Bobe,,dialect,Africa,,
sout1722,Southwest Bohemian,,dialect,Eurasia,,
sout2821,Southwest Duguri,,dialect,Africa,,
sout2717,Southwestern,,dialect,Eurasia,,
sout3276,Southwestern Bulgarian,,dialect,Eurasia,,
sout3261,Southwestern Dargwa,,language,Eurasia,41.977226,47.565486
sout2832,Southwestern Dinka,dik,language,Africa,8.81115,28.0613
sout3284,Southwestern English,,dialect,Eurasia,,
sout2677,Southwestern Finnish,,dialect,Eurasia,,
sout3322,Southwestern frontier ilŠarqiyya-Southern parts of idDaqahliyya-Southeastern parts of the centre of the Delta,,dialect,Africa,,
xina1239,Southwestern Guanhua,,dialect,Eurasia,,
sout2756,Southwestern Guiyang Hmong,hmg,language,Eurasia,26.1803,106.003
sout2755,Southwestern Huishui Hmong,hmh,language,Eurasia,26.0436,106.561
sout3266,Southwestern Karaim,,dialect,Eurasia,,
sout2614,Southwestern Logudorese,,dialect,Eurasia,,
sout3277,Southwestern Macedonian,,dialect,Eurasia,,
sout3361,Southwestern Minyag,,dialect,Eurasia,,
sout3128,Southwestern Nisu,nsv,language,Eurasia,23.058,101.412
sout2436,Southwestern Pashto,,dialect,Eurasia,,
sout2718,Southwestern Tamang,tsf,language,Eurasia,27.5722,84.9036
sout2971,Southwestern Tarahumara,twr,language,North America,27.0314,-107.578
sout2886,Southwestern Tarangan,,dialect,Papunesia,,
sout3391,Southwestern Tasmanian,xpx,language,Australia,-43.41297,146.06197
sout2977,Southwestern Tepehuan,tla,language,North America,23.2553,-104.688
sout3000,Southwestern Tlaxiaco Mixtec,meh,language,North America,16.9887,-97.7974
sout3114,South-Western Tunisian,,dialect,Africa,,
sout2761,South-western Warlpiri,,dialect,Australia,,
sout2629,Southwestern Yiddish,,dialect,Eurasia,,
sout2638,Southwest Finland Swedish,,dialect,Eurasia,,
sout2785,Southwest Gbaya,gso,language,Africa,4.70037,14.9569
sout3222,Southwest Gbaya (Retired),mdo,language,,,
sout3358,Southwest Georgian,,dialect,Eurasia,,
sout3299,South-West Irish English,,dialect,Eurasia,,
sout2998,Southwest Kaingang,,dialect,South America,,
sout3318,Southwest Kurmanji,,dialect,Eurasia,,
sout3297,Southwest Lower East Franconian,,dialect,Eurasia,,
sout3393,Southwest Marakwet,,dialect,Africa,,
sout3386,South-West Mumuye,,dialect,Africa,,
sout2916,Southwest Palawano,plv,language,Papunesia,8.67624,117.36
sout2671,Southwest Pashayi,psh,language,Eurasia,34.8478,69.8734
sout2869,Southwest Tanna,nwi,language,Papunesia,-19.57953,169.35603
sout3341,Southwest Tulu,,dialect,Eurasia,,
sout2604,Southwest Ukrainian,,dialect,Eurasia,,
sout3330,South Yámana,,dialect,South America,,
sout2891,South Yamdena,,dialect,Papunesia,,
sout2846,South Yawa,,dialect,Papunesia,,
sout3351,South Yemba,,dialect,Africa,,
sout3283,South Yorkshire English,,dialect,Eurasia,,
sout3379,South Zyryan,,dialect,Eurasia,,
sowa1244,Sowa,sww,language,Papunesia,-15.82653,168.18653
sowa1243,Sowa Naga,,dialect,Eurasia,,
sowa1245,Sowanda,sow,language,Papunesia,-3.28373,140.92
soyy1234,Soy,,dialect,Africa,,
soya1237,Soyaltepec Mazatec,vmp,language,North America,18.2868,-96.4946
soya1236,Soyaltepec Mixtec,vmq,language,North America,17.5892,-97.19211
soyo1234,Soyot,,dialect,Eurasia,52.0406,101.0659
stan1288,Spanish,spa,language,Eurasia,40.4414,-1.11788
span1238,Spanish Caló,,dialect,Eurasia,,
span1270,Spanish of Equatorial Guinea,,dialect,Eurasia,,
span1263,Spanish Sign Language,ssp,language,Eurasia,40.0314,-3.70738
spit1240,Spiti Bhoti,spt,language,Eurasia,32.526,77.833
spok1245,Spokane,spo,language,North America,47.9087,-118.062
spom1236,sPomtserag,,dialect,Eurasia,,
sqol1237,Sqoleq,,dialect,Papunesia,,
squa1248,Squamish,squ,language,North America,49.3231,-123.014
sran1240,Sranan Tongo,srn,language,South America,5.83,-55.33
sree1244,Sre,,dialect,Eurasia,,
kajk1238,Srednishnji Kajkavian,,dialect,Eurasia,,
sred1238,Srednyaya Ob-Ket,,dialect,Eurasia,,
srem1242,Srem,,dialect,Eurasia,,
aruo1240,Srenge,lsr,language,Papunesia,-3.45782,142.478
srik1237,Srikakula,,dialect,Eurasia,,
sril1245,Sri Lanka Malay,sci,language,Eurasia,6.91603,79.864
sril1243,Sri Lankan English,,dialect,Eurasia,,
sril1237,Sri Lankan Sign Language,sqs,language,Eurasia,7.10588,79.857
sril1244,Sri Lanka Tamil,,dialect,Eurasia,,
srin1238,Srinagaria,,dialect,Eurasia,,
staf1234,Staffordshire English,,dialect,Eurasia,,
staj1239,Stajerski,,dialect,Eurasia,,
stal1238,Stal,,dialect,Eurasia,,
stan1318,Standard Arabic,arb,language,Eurasia,27.9625,43.8525
stan1302,Standard Assamese,,dialect,Eurasia,,
stan1305,Standard Bambara,,dialect,Africa,,
stan1297,Standard Braj of Bulandshahr,,dialect,Eurasia,,
stan1300,Standard Braj of Eastern Agra,,dialect,Eurasia,,
stan1298,Standard Braj of Mathura,,dialect,Eurasia,,
stan1299,Standard Bundeli,,dialect,Eurasia,,
stan1296,Standard Gujarati,,dialect,Eurasia,,
stan1314,Standard Hebrew,,dialect,Eurasia,,
indo1316,Standard Indonesian,ind,language,Papunesia,-7.33458,109.716
stan1304,Standard Kashmiri,,dialect,Eurasia,,
stan1325,Standard Latvian,lvs,dialect,Eurasia,57.0,24.0
stan1323,Standard Lebanese Arabic,,dialect,Eurasia,,
stan1328,Standard Literary Kannada,,dialect,Eurasia,,
stan1301,Standard Maithili,,dialect,Eurasia,,
stan1306,Standard Malay,zsm,language,Eurasia,3.08896,101.699
stan1322,Standard Maltese,,dialect,Eurasia,,
stan1324,Standard Moroccan Tamazight,zgh,dialect,Africa,,
stan1308,Standard Muna,,dialect,Papunesia,,
stan1279,Standard Swedish,,dialect,Eurasia,,
stan1307,Stang,,dialect,Papunesia,,
stan1326,Stanoz,,dialect,Eurasia,,
horp1239,Stau-Dgebshes,ero,language,Eurasia,31.1026,101.72
stba1239,St. Barth Creole French,,dialect,North America,17.90363,-62.83161
stel1239,Stellakoh,,dialect,North America,,
stel1238,Stellingwerfs,stl,dialect,Eurasia,52.8933,6.09112
sten1237,Stenggang Jagoi,,dialect,Papunesia,,
stga1238,St. Gallen,,dialect,Eurasia,,
sthe1236,St. Helena English,,dialect,Africa,-15.9656,-5.7121
stlo1235,St. Louis Corridor English,,dialect,Eurasia,,
stlo1234,St. Louis English,,dialect,Eurasia,,
pato1243,St Lucian Patois,,dialect,North America,,
stod1242,Stod,,dialect,Eurasia,,
stod1241,Stod Bhoti,sbu,language,Eurasia,32.497,77.116
shan1274,Stodsde,jih,language,Eurasia,31.79891,101.30739
ston1242,Stoney,sto,language,North America,51.1939,-114.984
ston1243,Stoney Creek,,dialect,North America,,
stra1243,Straits Dobel,,dialect,Papunesia,,
stra1247,Strandberg-Katkop,,dialect,Africa,,
stre1234,Strelitzsch,,dialect,Eurasia,,
stzu1234,Stz'uminus,,dialect,North America,,
suaa1241,Sua,,dialect,Papunesia,,
suab1238,Suabo,szp,language,Papunesia,-2.07971,132.157
suaf1237,Suafa,,dialect,Papunesia,,
suan1234,Suansu,,language,Eurasia,25.4333,94.5803
suau1242,Suau,swp,language,Papunesia,-10.6606,150.21
suba1238,Suba,sxb,language,Africa,-0.95719,34.1033
suba1254,Suba (Retired),suh,language,,,
suba1252,Suba-Simbiti,ssc,language,Africa,-1.103296,34.268
subb1238,Sub-Barbaricino,,dialect,Eurasia,,
subi1247,Subi,xsj,dialect,Africa,-2.93387,31.3594
subi1246,Subiya,sbs,language,Africa,-17.5696,24.8867
subp1237,Subpan,,dialect,Papunesia,,
subt1250,Subtiaba,sut,language,North America,12.4667,-86.9166
sucr1238,Sucre,,dialect,South America,,
suda1236,Sudanese Arabic,apd,language,Africa,17.8021,33.3179
sude1239,Sudest,tgo,language,Papunesia,-11.5229,153.488
sudh1239,Südhessisch,,dialect,Eurasia,,
sudh1238,Súdhoeksk,,dialect,Eurasia,,
sudm1234,Südmärkisch,,dialect,Eurasia,,
sudm1235,Südmeissnisch,,dialect,Eurasia,,
sudn1234,Südniederfränkisch,,dialect,Eurasia,,
tazn1238,Sud Oranais-Gourara,grr,language,Africa,29.1107,0.01992
sudo1235,Südost-Limburgisch,,dialect,Eurasia,,
sudo1234,Südostschlesische,,dialect,Eurasia,,
sudo1236,Sudovian,xsv,dialect,Eurasia,,
sudr1234,Südreinfränkisch,,dialect,Eurasia,,
sudw1234,Südwestfalisch,,dialect,Eurasia,,
suen1241,Suena,sue,language,Papunesia,-7.76339,147.534
tarp1241,Sufrai,suf,language,,,
suga1249,Suganga,sug,language,Papunesia,-4.5071,141.2
sugu1242,Sugurti,,dialect,Africa,,
sugu1243,Sugut Dusun,kzs,language,Papunesia,6.14235,117.176
suha1237,Suhaid,,dialect,Papunesia,,
suhu1238,Su-Hu-Jia,,dialect,Eurasia,,
suii1243,Sui,swi,language,Eurasia,24.0488,106.563
suie1242,Suiei,,dialect,Africa,,
suie1241,Suiei (Okiek),,dialect,Africa,,
suii1244,Sui (Papua New Guinea),,dialect,Papunesia,,
suit1237,Suit,,dialect,Papunesia,,
suka1243,Sukamara,,dialect,Papunesia,,
suka1245,Sukang,,dialect,Papunesia,,
suka1244,Sukaraja,,dialect,Papunesia,,
suki1245,Suki,sui,language,Papunesia,-8.04783,141.842
sukm1237,Sukma,,dialect,Eurasia,,
suku1259,Suku,sub,language,Africa,-5.76495,17.7736
suku1261,Sukuma,suk,language,Africa,-3.16082,32.8765
suku1272,Sukur,syk,language,Africa,10.8933,13.6437
suku1258,Sukurase,,dialect,Africa,,
suku1264,Sukurum,zsu,language,Papunesia,-6.28,146.34187
suku1262,Sukuuma,,dialect,Africa,,
sukw1242,Sukwa,,dialect,Africa,,
sula1248,Sula,szn,language,Papunesia,-2.30765,125.9656
sula1246,Sulamu,,dialect,Papunesia,,
sulc1238,Sulcitano,,dialect,Eurasia,,
sule1239,Suleimani,,dialect,Eurasia,,
sule1243,Suleimaniya Jewish Neo-Aramaic,,dialect,Eurasia,,
sule1247,Sulemaniyya Christian Neo-Aramaic,,dialect,Eurasia,,
sule1246,Sulemaniyya-Sanandaj Christian Neo-Aramaic,,dialect,Eurasia,,
suli1238,Sulima,,dialect,Africa,,
sulk1246,Sulka,sua,language,Papunesia,-5.03471,151.891
sulm1237,Sulmelang,,dialect,Papunesia,,
sulo1237,Sulod,srg,language,Papunesia,11.2473,122.551
summ1239,Sum,,dialect,Africa,,
suma1264,Suma,sqm,language,Africa,7.0953,17.0093
suma1265,Sumadel,,dialect,Papunesia,,
suma1275,Šumadija-Vojvodina,,dialect,Eurasia,,
suma1266,Sumambu,,dialect,Papunesia,,
suma1268,Sumang,,dialect,Papunesia,,
suma1274,Sumararu,,dialect,Papunesia,,
suma1267,Sumare-Rangas,,dialect,Papunesia,,
suma1269,Sumariup,siv,language,Papunesia,-4.73083,143.239
suma1276,Sumas,,dialect,North America,,
suma1270,Sumau,six,language,Papunesia,-5.48556,145.474
sout2808,Sumayela Ndebele,,language,Africa,-25.6272,29.048
sumb1241,Sumbawa,smw,language,Papunesia,-8.71919,117.472
sumb1240,Sumbwa,suw,language,Africa,-3.47335,31.9457
sume1243,Sumedang,,dialect,Papunesia,,
sume1242,Sumenep,,dialect,Papunesia,,
sume1240,Sumer,,dialect,Eurasia,,
sume1241,Sumerian,sux,language,Eurasia,31.3,45.6667
sumi1235,Sumi Naga,nsm,language,Eurasia,25.9996,94.4235
sumo1242,Sumoun,,dialect,Papunesia,,
sumt1234,Sumtu Chin,csv,language,Eurasia,20.1238,93.8367
suna1241,Sunam,ssk,language,Eurasia,31.808,78.4513
sund1252,Sundanese,sun,language,Papunesia,-6.89708,107.106
sund1253,Sundei,,dialect,Papunesia,,
sund1250,Sundi,,dialect,Eurasia,,
sung1273,Sungai Gahal,,dialect,Papunesia,,
sung1272,Sungai Lui,,dialect,Papunesia,,
sung1266,Sungai Piah,,dialect,Eurasia,,
sung1274,Sungai Semungkis,,dialect,Papunesia,,
sung1269,Sungari,,dialect,Eurasia,,
sung1268,Sungdel,,dialect,Eurasia,,
sung1267,Sungkai,,dialect,Eurasia,,
sung1271,Sungkai (Indonesia),suu,language,,,
sung1270,Sungor,,dialect,Africa,,
sunn1238,Sunni Beiruti Arabic,,dialect,Eurasia,,
suns1242,Sunsari,,dialect,Eurasia,,
suns1241,Sunsari (Nepal),,dialect,Eurasia,,
mari1426,Sunwadia,mrb,language,Papunesia,-14.970047,168.057941
sunw1242,Sunwar,suz,language,Eurasia,27.5201,86.2476
suob1234,Suobendi,,dialect,Eurasia,,
suon1238,Suonanba,,dialect,Eurasia,,
suoo1238,Suõõ,,dialect,Africa,,
suoy1242,Suoy,syo,language,Eurasia,11.936,104.136
supa1245,Supana,,dialect,Africa,,
supa1247,Supari,,dialect,Papunesia,,
supa1246,Supat,,dialect,Papunesia,,
suph1238,Suphanburi,,dialect,Eurasia,,
supi1236,Supide,,dialect,Africa,,
supy1237,Supyire Senoufo,spp,language,Africa,11.632,-5.87709
suqu1238,Suquh,,dialect,North America,,
surr1238,Sur,tdl,language,Africa,9.47958,9.49007
sura1245,Surabaya,,dialect,Papunesia,,
sura1244,Surakhani,,dialect,Eurasia,,
surb1238,Surbakhal,sbj,language,Africa,13.1331,21.6243
surc1239,Surchi,,dialect,Eurasia,,
sure1238,Surel,,dialect,Eurasia,27.6969,86.3058
surg1247,Surguch,,dialect,Eurasia,,
surg1246,Surgujia,sgj,dialect,Eurasia,,
surg1248,Surgut Khanty,,language,Eurasia,61.25,73.35
suri1270,Surigao Manobo,,dialect,Papunesia,,
suri1273,Surigaonon,sgd,language,Papunesia,9.0,126.0
suri1268,Suri (Kacipo-Balesi),,dialect,Africa,,
suri1265,Surin,,dialect,Eurasia,,
suri1276,Surinamese Lokono,,dialect,South America,,
suri1271,Suri (Papua New Guinea),,dialect,Papunesia,,
surj1235,Surjapuri,sjp,language,Eurasia,25.686,85.792
surk1238,Surkhet,,dialect,Eurasia,,
surm1245,Sürmene,,dialect,Eurasia,,
surm1243,Surmiran-Albula,,dialect,Eurasia,,
surs1244,Sursilvan,,dialect,Eurasia,,
surs1245,Sursilvan-Oberland,,dialect,Eurasia,,
surs1246,Sursurunga,sgz,language,Papunesia,-3.99078,152.768
suru1263,Suruahá,swx,language,South America,-6.82525,-66.3146
suru1262,Suruí,sru,language,South America,-11.0989,-61.2818
suru1261,Suruí Do Pará,mdz,language,South America,-5.9271,-48.588
suru1260,Suru Kavian,,dialect,Papunesia,,
suru1259,Suru Rabwanga-Mwerani,,dialect,Papunesia,,
surw1234,Surwa,,dialect,Africa,,
sury1234,Suryskarer Khanty,,dialect,Eurasia,,
susi1238,Susiua,,dialect,Africa,,
susq1241,Susquehannock,sqn,language,North America,41.169,-76.208
suss1239,Sussex,,dialect,Eurasia,,
susu1250,Susu,sus,language,Africa,10.4046,-13.3628
susu1251,Susuami,ssu,language,Papunesia,-7.19275,146.561
suti1238,Suti,,dialect,Papunesia,,
sutn1238,Sutnga,,dialect,Eurasia,,
sutp1234,Sutpong,,dialect,Eurasia,,
suts1235,Sutsilvan,,dialect,Eurasia,,
suun1239,Suundi,sdj,language,Africa,-4.58488,13.3212
suva1238,Suvalkietiskai,,dialect,Eurasia,,
suwa1240,Suwa,,dialect,Africa,,
suwa1242,Suwal,,dialect,North America,,
suwa1241,Suwawa,swu,language,Papunesia,0.4907,123.362
suya1243,Suyá,suy,language,South America,-11.5178,-53.0743
suzh1234,Suzhou,,dialect,Eurasia,31.3280439,120.364116
svan1243,Svan,sva,language,Eurasia,42.9134,42.5915
svea1239,Sveamål,,dialect,Eurasia,,
swab1242,Swabian,swg,language,Eurasia,48.386796,9.987111
swab1243,Swabou,,dialect,Africa,,
swag1238,Swaga,,dialect,Africa,,
swah1253,Swahili,swh,language,Africa,-8.25605,37.624
swak1238,Swaka,,dialect,Africa,,
swam1239,Swampy Cree,csw,language,North America,56.0,-95.0
swar1236,Swart Valley Dani,,dialect,Papunesia,,
swat1243,Swati,ssw,language,Africa,-26.0,31.5
swat1242,Swat Khowar,,dialect,Eurasia,,
swed1254,Swedish,swe,language,Eurasia,59.800634,17.389526
swed1236,Swedish Sign Language,swl,language,Eurasia,58.929,16.1133
swet1238,Sweta,,dialect,Africa,,
swis1241,Swiss-French Sign Language,ssr,language,Eurasia,46.72252,6.78425
swis1240,Swiss-German Sign Language,sgg,language,Eurasia,47.1069,9.07557
swis1235,Swiss-Italian Sign Language,slf,language,Eurasia,46.3076,8.79111
shaa1247,Sya,scw,language,Africa,9.23281,8.77569
syab1238,Syabéré,,dialect,Africa,,
syaa1239,Sya Bobo,,dialect,Africa,,
syan1242,Syan,,language,Africa,1.280475,34.337012
syan1241,Syang,,dialect,Eurasia,,
sydn1236,Sydney,xdk,language,Australia,-33.52925837,150.3490464
sydv1234,Sydvästerbottniska,,dialect,Eurasia,,
syen1235,Syenara Senoufo,shz,dialect,Africa,10.5954,-5.8581
syer1236,Syer,,dialect,Africa,,
sygv1234,Sygva Mansi,,dialect,Eurasia,,
sylh1242,Sylheti,syl,language,Eurasia,24.83724,92.25347
syol1234,Syolyoz,,dialect,Eurasia,,
syri1244,Syrian Turkmen Turkish,,dialect,Eurasia,,
syri1242,Syriem,,language,Eurasia,24.9437,92.9029
szeg1238,Szeged,,dialect,Eurasia,,
szek1241,Székely,,dialect,Eurasia,,
taab1238,Taabwa,tap,language,Africa,-7.91416,29.5238
taai1237,Taai,,dialect,Papunesia,,
taaa1243,Taa (Indonesia),,dialect,Papunesia,,
taam1237,Ta'am,,dialect,Papunesia,,
taan1239,Taan,,dialect,Africa,,
taba1268,Tabaa Zapotec,zat,language,North America,17.2822,-96.2777
taba1271,Tabaiara-Tobajara,,dialect,South America,,
taba1267,Tabajari,,dialect,South America,,
duma1254,Tabalar-Talisayan,,dialect,Papunesia,,
taba1269,Tabancal,,language,South America,,
taba1262,Tabare,,dialect,Papunesia,,
taba1272,Tabarog,,dialect,Africa,,
taba1263,Tabaru,tby,language,Papunesia,1.46563,127.633
taba1259,Tabasaran,tab,language,Eurasia,42.0198,47.8379
taba1266,Tabasco Chontal,chf,language,North America,18.1713,-92.7367
taba1265,Tabasco Nahuatl,nhc,language,North America,17.9371,-93.5688
taba1264,Tabasco Zoque,zoq,language,North America,18.1713,-93.0968
tabe1238,Tabehua,,dialect,North America,,
tabl1243,Tabla,tnm,language,Papunesia,-2.45368,140.396
tabl1242,Tableng,,dialect,Eurasia,,
tabo1241,Tabo,knv,language,Papunesia,-8.09387,143.305
tabo1240,Taboro,,dialect,Papunesia,,
tabr1243,Tabriak,tzx,language,Papunesia,-4.49162,143.593
tabr1242,Tabriz,,dialect,Eurasia,,
tabu1242,Tabu,,dialect,Eurasia,,
tabu1243,Tabulahan,,dialect,Papunesia,,
taca1257,Tacahua-Yolotepec Mixtec,xtt,language,North America,16.9648,-97.4537
taca1256,Tacana,tna,language,South America,-13.39249,-68.04056
taca1258,Tacanec,mtz,language,North America,,
tach1250,Tachelhit,shi,language,Africa,29.7854,-7.77879
tach1242,Tachoni,lts,language,Africa,0.6079,34.8298
tacu1234,Tacunyape,,language,South America,-4.562946,-53.750438
tada1238,Tadaksahak,dsq,language,Africa,16.685,2.32653
tadg1238,Tadghaq,,dialect,Africa,,
tadh1238,Tadha,,dialect,Africa,,
tadh1242,Tadhaq,,dialect,Africa,,
tado1246,Tado,,dialect,Papunesia,,
tado1245,Tado (Benin),,dialect,Africa,,
tado1247,Tado (Ledo Kaili),,dialect,Papunesia,,
lind1248,Tado-Lindu,klw,language,Papunesia,-1.35748,120.063
tady1237,Tadyawan,tdy,language,Papunesia,13.0211,121.305
taee1237,Tae',rob,language,Papunesia,-2.58205,120.139
tame1238,Taeme,,dialect,Papunesia,,
taem1237,Taemi,,dialect,Papunesia,,
taen1234,Taensa,,language,North America,,
tafi1243,Tafi,tcd,language,Africa,6.79522,0.39875
tafi1244,Tafire,,dialect,Africa,,
tafo1238,Tafota Baruga,,dialect,Papunesia,,
tafr1239,Tafresh,,dialect,Eurasia,,
tafw1239,Tafwap,,dialect,Eurasia,,
taga1272,Tagabawa,bgs,language,Papunesia,6.9712,125.175
taga1268,Tagakaulu Kalagan,klg,language,Papunesia,6.45338,125.426
taga1271,Tagakawanan,,dialect,Papunesia,,
taga1274,Tagal,,dialect,Papunesia,,
taga1279,Tagalaka,tgz,language,Australia,-18.1973276258,142.96122717197
taga1267,Tagalisa,,dialect,Papunesia,,
taga1273,Tagal Murut,mvv,language,Papunesia,4.42907,116.177
taga1270,Tagalog,tgl,language,Papunesia,14.06,121.747
taga1266,Tagara,,dialect,Africa,,
taga1265,Tagau,,dialect,Eurasia,,
taga1264,Tagaur,,dialect,Eurasia,,
tagb1263,Tagbana Sud,,dialect,Africa,,
tagb1258,Tagbanwa,tbw,language,Papunesia,9.54263,118.497
tagb1256,Tagbari,,dialect,Africa,,
tagb1257,Tagboussikan,,dialect,Africa,,
tagb1255,Tagbu,tbm,language,Africa,7.76,27.71
tagd1238,Tagdal,tda,language,Africa,16.1908,6.83992
tagh1234,Taghzut,,dialect,Africa,,
tagi1241,Tagin,tgj,language,Eurasia,27.986064,94.221711
tagi1240,Tagish,tgx,language,North America,60.242,-134.799
tago1246,Tagoi,tag,language,Africa,12.0346,30.9306
tago1247,Tagota,,dialect,Papunesia,,
tagw1240,Tagwana Senoufo,tgw,language,Africa,8.67053,-5.17372
taha1241,Tahaggart Tamahaq,thv,language,Africa,22.5908,8.73169
taha1240,Tahamba,,dialect,Africa,,
tahi1242,Tahitian,tah,language,Papunesia,-17.6485,-149.45
tahl1239,Tahltan,tht,language,North America,58.4498,-130.052
tahu1239,Tahuta,,dialect,Papunesia,,
taii1241,Tai,taw,language,Papunesia,-5.29223,144.66
taia1239,Taiap,gpn,language,Papunesia,-4.05047,144.506
taib1242,Taibei Hokkien,,dialect,Eurasia,25.0853403,121.4231642
taib1240,Taibei Mandarin,,dialect,Eurasia,,
taib1241,Tai Boko,,dialect,Papunesia,,
taid1253,Tai Daeng,,dialect,Eurasia,,
taid1249,Tai Daeng-Meuay,tyr,language,Eurasia,20.4559,104.625
taid1247,Tai Dam,blt,language,Eurasia,18.9572,102.928
taid1252,Tai Do,,dialect,Eurasia,,
taid1248,Tai Do-Mene-Yo,tyj,language,Eurasia,19.1801,104.938
taid1250,Tai Dón,twh,language,Eurasia,21.84898,103.570496667
taig1246,Taigao,,dialect,Eurasia,,
kara1462,Taiga Sayan Turkic,kim,language,Eurasia,53.7145,98.3792
taig1245,Taigi,,dialect,Eurasia,,
taih1246,Tai Hongjin,tiz,language,Eurasia,23.3088,102.586
taih1244,Taihu,,dialect,Eurasia,,
taik1253,Taikaku,,dialect,Papunesia,,
taik1255,Taikat,aos,language,Papunesia,-2.9408,140.7495
tail1248,Tai Laing,tjl,language,Eurasia,24.9041,95.0772
nucl1289,Tai Loi,,dialect,Eurasia,,
tail1247,Tai Long,thi,language,Eurasia,20.045,102.407
taim1249,Taimani,,dialect,Eurasia,,
taim1251,Tai Mao,,dialect,Eurasia,,
taim1250,Tai Mène,tmp,dialect,Eurasia,18.34,104.729
taim1248,Taimuri,,dialect,Eurasia,,
taim1257,Taimyr Avam,,dialect,Eurasia,,
taim1252,Taimyr Pidgin Russian,,language,Eurasia,69.52,88.53
tain1253,Tainae,ago,language,Papunesia,-7.40306,145.682
tain1241,Tainan,,dialect,Papunesia,,
tain1254,Taino,tnq,language,North America,18.2836,-66.8042
tain1257,Taino of Cuba,,dialect,North America,,
tain1256,Taino of Haiti,,dialect,North America,,
tain1252,Tai Nüa,tdd,language,Eurasia,21.7837,99.722
taio1240,Taiof,,dialect,Papunesia,,
taip1250,Tai Pao,tpo,language,Eurasia,18.5562,104.658
taih1245,Tai Pao (Retired),thc,language,Eurasia,19.1282,104.225
taip1235,Taipei,,dialect,Papunesia,,
taip1249,Tai Pong,,dialect,Eurasia,,
tair1256,Tairuma,uar,language,Papunesia,-7.94866,145.732
tait1251,Tait,,dialect,North America,,
tait1250,Taita,dav,language,Africa,-3.79347,38.57254
tait1248,Tai Thanh,tmm,language,Eurasia,19.66,104.933
taiv1237,Taivoan,tvx,dialect,Papunesia,,
taiw1246,Tai Wang,,dialect,Eurasia,,
taiw1247,Taiwano,,dialect,South America,,
taiw1241,Taiwan Sign Language,tss,language,Papunesia,25.0206,121.305
taiy1242,Tai Ya,cuu,language,Eurasia,23.569,101.899
taiy1241,Taiyanghe,,dialect,Eurasia,,
taiy1243,Taiyuan,,dialect,Eurasia,37.8632119,112.4024883
taiz1238,Taizhou,,dialect,Eurasia,,
taiz1243,Ta'izzi,,dialect,Eurasia,,
taiz1242,Ta'izzi-Adeni Arabic,acq,language,Eurasia,13.6555,45.6411
taje1237,Taje,pee,language,Papunesia,-0.72583,120.078
taji1245,Tajik,tgk,language,Eurasia,38.8213,68.5549
taji1248,Tajiki Arabic,abh,language,Eurasia,37.2176,67.3267
taji1251,Tajik Sign Language,,dialect,Eurasia,,
taji1247,Tajima,,dialect,Eurasia,,
taji1246,Tajio,tdj,language,Papunesia,-0.31553,120.01
