glottocode,name,isocodes,level,macroarea,latitude,longitude
west2392,Western Mari,mrj,language,Eurasia,56.22,46.569
west2531,Western Marik,,dialect,Papunesia,,
west2909,Western Maritime West Flemish,,dialect,,,
west2497,Western Masalit,,dialect,Africa,,
west1507,Western Mashan Hmong,hmw,language,Eurasia,25.6518,106.122
west2761,Western Mehri,,dialect,Eurasia,,
west2422,Western Meohang,raf,language,Eurasia,27.4265,87.2893
west2923,Western Mid Scots,,dialect,,,
west2609,Western Mikawa,,dialect,Papunesia,,
west2627,Western Montagnais,,dialect,North America,,
west2526,Western Motu,,dialect,Papunesia,,
west2408,Western Muria,mut,language,Eurasia,20.2384,80.7006
west2534,Western Mussau,,dialect,Papunesia,,
west2417,Western Muya,,dialect,Eurasia,,
west2416,Western Namuyi,,dialect,Eurasia,,
west2879,Western Nara,,dialect,Africa,,
west2626,Western Naskapi,,dialect,North America,,
west2763,Western Neo-Aramaic,amw,language,Eurasia,33.8162,36.484
west2921,Western New England English,,dialect,,,
west2454,Western Niger Fulfulde,fuh,language,Africa,14.2471,-0.52004
west2385,Western Nihiri,,dialect,Eurasia,,
west2893,Western Northern Macedonian,,dialect,,,
west2895,Western Northern Tosk,,dialect,,,
west1510,Western Ojibwa,ojw,language,North America,50.5664,-102.525
west2472,Western Okpamheri,,dialect,Africa,,
west2384,Western Oriya,,dialect,Eurasia,,
west2722,Western Oromo,,dialect,Africa,,
west2612,Western Pagi,,dialect,Papunesia,,
west2386,Western Panjabi,pnb,language,Eurasia,30.0948,75.3474
lamm1241,Western Pantar,lev,language,Papunesia,-8.52787,124.057
west2420,Western Parbate Kham,kjl,language,Eurasia,28.6521,82.7348
west2563,Western Penan,pne,language,Papunesia,3.4667,114.523
west2919,Western Pennsylvania English,,dialect,,,
west2529,Western Point,,dialect,Papunesia,,
west2873,Western Puroik,,language,Eurasia,,
west2400,Western Rengao,,dialect,Eurasia,,
west2882,Western Rif,,dialect,Africa,,
west2477,Western Ruli,,dialect,Africa,,
west2890,Western Rup,,dialect,,,
west2622,Western Shoshoni,,dialect,North America,,
west2620,Western Shuswap,,dialect,North America,,
west2346,Western Sicilian,,dialect,Eurasia,,
west2465,Western Sisaala,ssl,language,Africa,10.8561,-2.36423
west2760,Western Soqotri,,dialect,Eurasia,,
west2901,Western Southwestern English,,dialect,,,
west2379,Western Standard Bhojpuri,,dialect,Eurasia,,
west2557,Western Subanon,suc,language,Papunesia,7.79964,122.341
west2773,Western Sudanese,,dialect,Africa,,
west2496,Western Suri,,dialect,Africa,,
west2628,Western Swampy Cree,,dialect,North America,,
west2764,Western Syriac,,dialect,Eurasia,,
west2415,Western Tamang,tdg,language,Eurasia,28.0239,85.0563
west2405,Western Tatar,,dialect,Eurasia,,
west2559,Western Tawbuid,twb,language,Papunesia,12.8227,121.026
west2549,Western Tboli,,dialect,Papunesia,,
west2452,Western Temne,,dialect,Africa,,
west2421,Western Thami,,dialect,Eurasia,,
west2491,Western Toposa,,dialect,Africa,,
west1511,Western Totonac,tqt,language,North America,20.4574,-97.9486
west2884,Western Tundra Nenets,,dialect,,,
west2651,Western Tunebo,tnb,language,South America,6.90704,-72.6507
west2401,Western Tuvin,,dialect,Eurasia,,
west2443,Western Victoria,,language,Australia,-34.13829932,143.6694397
west2370,Western Wakhi,,dialect,Eurasia,,
west2344,Western Walloon,,dialect,Eurasia,,
west2885,Western Wano,,dialect,,,
west2437,Western Warlpiri,,dialect,Australia,,
west2430,Western Xiangxi Miao,mmr,language,Eurasia,28.33,109.67
west2456,Western Xwla Gbe,xwl,language,Africa,6.33455,2.03904
west2371,Western Yagnobi,,dialect,Eurasia,,
west2639,Western Yanomami,,dialect,South America,,
west2361,Western Yiddish,yih,language,Eurasia,51.6889,12.2601
west2629,Western York Cree,,dialect,North America,,
west2892,Westerwäldisch,,dialect,,,
west2359,Westerwolds,,dialect,Eurasia,,
west2915,Westerzgebirgisch,,dialect,,,
west2515,West Futuna,,dialect,Papunesia,,
west2603,West Fuyug,,dialect,Papunesia,,
west2597,West Gimi,,dialect,Papunesia,,
west2556,West Gorontalo,,dialect,Papunesia,,
west2864,West Greenlandic Eskimo Pidgin,,language,Eurasia,,
west2360,West Groningen,,dialect,Eurasia,,
west2908,Westhoek,,dialect,,,
west2388,West Hungarian,,dialect,Eurasia,,
west2918,West Irish English,,dialect,,,
itel1242,West Itelmen,itl,language,Eurasia,56.046173,156.30704
west2565,West Javanese,,dialect,Papunesia,,
west2524,West Kara,,dialect,Papunesia,,
west2463,West Kasem,,dialect,Africa,,
west2599,West Kewa,kew,language,Papunesia,-6.32097,143.73
west2601,West Koita,,dialect,Papunesia,,
west2591,West Komba,,dialect,Papunesia,,
west2473,West Kongo,,dialect,Africa,,
west2542,West Lamaholot,,dialect,Papunesia,,
west2913,Westlausitzisch,,dialect,,,
west2541,West Lembata,lmj,language,Papunesia,-8.49669,123.298
west2916,Westlich Nordböhmisch,,dialect,,,
west2917,West-Limburgisch,,dialect,,,
west2706,West Mafa,,dialect,Africa,,
west2600,West Makian,mqs,language,Papunesia,0.45332,127.63
saka1291,West Malagasy Sakalava,skg,language,Africa,-20.28,44.32
west2876,West Maoxian-South Heishui Qiang,,dialect,Eurasia,,
west2705,West Masa,,dialect,Africa,,
west2535,West Masela,mss,language,Papunesia,-8.1804,129.833
west2914,Westmeissnisch,,dialect,,,
west2528,West Mekeo,,dialect,Papunesia,,
west2891,West Moselle Franconian,,dialect,Eurasia,,
west2906,Westmünsterlandsch,,dialect,,,
west2512,West Mwerelawa,,dialect,Papunesia,,
west2587,West Nek,,dialect,Papunesia,,
west2436,West Ngarluma,,dialect,Australia,,
west2588,West Numanggang,,dialect,Papunesia,,
west2861,West Nyala,,language,Africa,0.08,33.99
west2610,West Oki-No-Erabu,,dialect,Papunesia,,
west2447,West Olodiama,,dialect,Africa,,
west2911,Westpfälzisch,,dialect,,,
west2356,Westphalic,wep,language,Eurasia,51.459,7.499
west2492,West Pokot,,dialect,Africa,,
west2403,West Quchani,,dialect,Eurasia,,
oche1235,West Ripuarian,,dialect,Eurasia,,
west2898,West Saanich,,dialect,,,
west2347,West Samogitian,,dialect,Eurasia,,
west2922,West Saxon,,dialect,,,
west2896,Westschlesische,,dialect,,,
west2602,West Sentani,,dialect,Papunesia,,
west2376,West Slovakian Romani,,dialect,Eurasia,,
west2520,West Tanna,,dialect,Papunesia,,
west2448,West Tarakiri,,dialect,Africa,,
west2538,West Tarangan,txn,language,Papunesia,-6.62046,134.168
west2539,West Teluti,,dialect,Papunesia,,
west2903,West-Terschelling,,dialect,,,
west2912,West Thuringian,,dialect,,,
west2525,West Tigak,,dialect,Papunesia,,
west2579,West Torricelli,,dialect,Papunesia,,
west2586,West Urii,,dialect,Papunesia,,
west2516,West Uvean,uve,language,Papunesia,-20.4145,166.589
west2514,West Vanua Levu,,dialect,Papunesia,,
west2365,Westvlaams,,dialect,Eurasia,,
west2391,West Vod,,dialect,Eurasia,,
west2638,West Waylla,,dialect,South America,,
xooo1239,West !Xoon,,language,Africa,-23.59,19.15
west2878,West Yacouba Dan,,dialect,,,
west2577,West Yambes,,dialect,Papunesia,,
west2509,West Yawa,,dialect,Papunesia,,
west2402,West Yugur,ybe,language,Eurasia,39.0548,99.3112
weta1243,Wetan,,dialect,Papunesia,,
wete1237,Wete,,dialect,Papunesia,,
wetu1238,Wetu,,dialect,Africa,,
wewa1238,Wewaw,wea,language,Eurasia,19.020577,96.540526
wewe1238,Wè Western,wec,language,Africa,6.36463,-8.40234
weje1237,Wewewa,wew,language,Papunesia,-9.55099,119.349
weye1237,Weyewa,,dialect,Papunesia,,
weyo1238,Weyoko,,dialect,Papunesia,,
weyt1237,Weyto,woy,language,Africa,11.94153,35.63369
whit1268,White Bolon,,dialect,Africa,,
whit1264,White Khoany,,dialect,Eurasia,,
whit1266,White Lachi,lwh,language,Eurasia,22.726,104.66
whit1262,White Nogai,,dialect,Eurasia,,
whit1261,White Russian Romani,,dialect,Eurasia,,
whit1260,White Russia Romani,,dialect,Eurasia,,
whit1269,Whitesands,tnp,language,Papunesia,-19.5019,169.381
wiar1238,Wiarumus,tua,language,Papunesia,-3.63409,143.756
wias1238,Wiase,,dialect,Africa,,
wibo1238,Wibo,,dialect,Africa,,
wich1264,Wichí Lhamtés Güisnay,mzh,language,South America,-23.1633,-62.1757
wich1262,Wichí Lhamtés Nocten,mtp,language,South America,-21.988,-63.5971
wich1263,Wichí Lhamtés Vejoz,wlv,language,South America,-24.2189,-61.9117
wich1260,Wichita,wic,language,North America,35.0665,-98.1831
wied1234,Wiedingharde,,dialect,,,
wiga1237,Wiga,,dialect,Papunesia,,
wiin1238,Wiindza-Baali,,dialect,Africa,,
wiin1239,Wiin-Kaninciin,,dialect,,,
wika1238,Wikalkan,wik,language,Australia,-13.6835,141.557
wikc1234,Wikchamni,,dialect,,,
wike1239,Wik-Epa,wie,language,Australia,-13.846,141.858
wiki1239,Wik-Iiyanh,wij,language,Australia,-14.1273,142.781
wikk1239,Wik-Keyangan,wif,language,Australia,-14.2649,142.005
wikm1246,Wik-Me'anha,wih,language,Australia,-14.058,141.925
wikm1247,Wik-Mungkan,wim,language,Australia,-13.98051,141.81611
wikn1244,Wik-Ngandjara,,dialect,Australia,,
wikn1245,Wik-Ngathana,wig,language,Australia,-13.8691,141.532
wikn1246,Wikngenchera,wua,language,Australia,-13.4957,141.599
wila1240,Wilawila,wil,language,Australia,-14.9105,126.6
wile1238,Wile,,dialect,Africa,,
wilj1239,Wiljakali,,dialect,Australia,,
will1242,Willong Circle,,dialect,Eurasia,,
wilt1234,Wiltshire-Hampshire,,dialect,,,
wina1241,Wina,,dialect,Africa,,
wina1237,Winatu,,dialect,Papunesia,,
wind1244,Windesi,,dialect,Papunesia,,
wind1243,Windisch,,dialect,Eurasia,,
wing1239,Wingei,,dialect,Papunesia,,
wini1244,Winisk River Ojibwa,,dialect,North America,,
wini1243,Winiv (Merei),,dialect,Papunesia,,
wini1242,Winiv (Vinmavis),,dialect,Papunesia,,
winj1235,Winjarumi,,language,Australia,-15.355178,124.539184
wins1237,Wins,,dialect,Papunesia,,
wint1259,Wintu,wit,language,North America,39.7176,-122.445
winy1241,Winyé,kst,language,Africa,11.8239,-2.97518
wipi1242,Wipi,gdr,language,Papunesia,-8.79741,143.064
wipi1243,Wipim,,dialect,Papunesia,,
wira1263,Wira,,dialect,Africa,,
wira1262,Wiradhuri,wrh,language,Australia,-34.0742,145.994
wira1264,Wiraféd,wir,language,South America,-9.30537,-59.4769
wira1265,Wirangu,wgu,language,Australia,-32.0,134.0
wira1260,Wirangu-Nauo,wiw,language,Australia,-31.6356,131.719
wirr1237,Wirriyaraay,,dialect,Australia,,
wiru1244,Wiru,wiu,language,Papunesia,-6.35863,144.214
wisc1238,Wisconsin,,dialect,North America,,
wita1237,Wita Ea,,dialect,Papunesia,,
wiwi1237,Wiwirano,,dialect,Papunesia,,
wiya1239,Wiyabal,,dialect,,,
wiya1238,Wiyagwa,,dialect,Papunesia,,
wiye1238,Wiyeh,,dialect,Africa,,
wiyo1248,Wiyot,wiy,language,North America,39.2492,-122.952
wlep1238,Wlepo,,dialect,Africa,,
wlop1238,Wlopo,,dialect,Africa,,
wluw1238,Wluwe-Hawlo,,dialect,Africa,,
wooo1238,Wo,,dialect,Africa,,
weno1238,Wobe-Wè Northern,wob,language,Africa,7.40391,-7.24617
wocc1242,Woccon,xwc,language,North America,,
woda1240,Wodaabe,,dialect,Africa,,
woga1249,Wogamusin,wog,language,Papunesia,-4.22936,142.401
woge1237,Wogeo,woc,language,Papunesia,-3.20238,144.089
wogr1238,Wogri-Boli,,dialect,Eurasia,,
woii1237,Woi,wbw,language,Papunesia,-1.62746,135.484
woig1238,Woigo,,dialect,Papunesia,,
woiw1238,Woiwurrung,,dialect,,,
woiw1237,Woiwurrung-Thagungwurrung,wyi,language,Australia,-37.64264501,145.5879962
woje1238,Wojenaka,jod,language,Africa,9.72582,-7.6104
wojo1239,Wojo,,dialect,Africa,,
woki1237,Wokiare,,dialect,South America,,
wola1253,Wolane,wle,language,Africa,8.23,38.14
wola1243,Wolani,wod,language,Papunesia,-3.41642,136.703
wola1242,Wolaytta,wal,language,Africa,6.32668,37.7537
wole1240,Woleaian,woe,language,Papunesia,7.37957,143.916
woli1241,Wolio,wlo,language,Papunesia,-5.33,122.67
well1239,Wolo,,dialect,Africa,,
nucl1347,Wolof,wol,language,Africa,15.2534,-15.383
woly1239,Wolyamidi,,dialect,Australia,-15.557223,126.22155
womn1235,Wom (Nigeria),wom,language,Africa,8.92708,12.4533
womo1239,Womo,,dialect,,,
womo1238,Womo-Sumararu,wmx,language,Papunesia,-2.92,141.83
womp1235,Wom (Papua New Guinea),wmo,language,Papunesia,-3.5332,142.87
wona1238,Wonarua,,dialect,Australia,,
wong1247,Wongo,won,language,Africa,-5.73837,20.5054
woni1239,Wonie,,dialect,Papunesia,,
wood1236,Woods Cree,cwd,language,North America,57.0,-99.0
wopk1238,Wopkeimin,,dialect,Papunesia,,
wori1246,Woria,wor,language,Papunesia,-2.37997,136.519
wori1245,Worimi,kda,language,Australia,-32.4806,152.107
work1238,Worku,,dialect,Africa,,
woro1256,Worodougou,jud,language,Africa,8.23453,-6.72244
woro1257,Worodougouka,,dialect,Africa,,
woro1258,Worora,,dialect,Australia,-15.82429,125.155876
worr1237,Worrorra,wro,language,Australia,-15.612781,124.881218
woru1234,Woru Kan,,dialect,,,
wose1244,Wosera-Kamu,,dialect,Papunesia,,
wose1243,Wosera-Mamu,,dialect,Papunesia,,
wota1240,Wotapuri-Katarqalai,wsv,language,Eurasia,34.7033,70.8565
wotj1234,Wotjobaluk,xwt,dialect,Australia,,
wotu1240,Wotu,wtw,language,Papunesia,-2.59593,120.9
woul1238,Woulki,,dialect,Africa,,
woun1238,Woun Meu,noa,language,South America,8.5,-78.0
wrel1238,Wrelpo,,dialect,Africa,,
wuuu1240,Wu,,dialect,Eurasia,,
wuak1234,Wuakerong,,dialect,,,
wubo1238,Wubomei,,dialect,Africa,,
wubu1238,Wubulkarra,,dialect,Australia,,
nung1290,Wubuy,nuy,language,Australia,-14.2623,135.753
wuch1236,Wu Chinese,wuu,language,Eurasia,29.8621,119.682
wuch1237,Wuchuan Gelao,,dialect,,,
wudi1238,Wuding-Luquan Yi,ywq,language,Eurasia,25.48,102.48
wudi1239,Wuding Naisu,,dialect,Eurasia,,
wudu1238,Wudu,wud,language,Africa,7.57619,1.53522
wuha1234,Wuhan Mandarin,,dialect,,30.624086,114.305649
wuhu1235,Wuhua,,dialect,,,
wuka1238,Wukan,,dialect,Africa,,
wula1250,Wula,,dialect,Africa,,
wula1245,Wula (Bokyi),,dialect,Africa,,
wula1244,Wulaki,,dialect,Australia,,
wula1246,Wulanga,,dialect,Papunesia,,
wule1238,Wule,,dialect,Africa,,
wulg1239,Wulguru,qgu,language,Australia,-19.85103121,146.3453957
wuli1243,Wulima,,dialect,Africa,,
wuli1242,Wuliwuli,wlu,language,Australia,-24.415,149.843
wuln1239,Wulna,wux,language,Australia,-12.3022,131.261
wulu1239,Wulu,,dialect,Africa,,
wulu1242,Wulukoha,,dialect,Africa,,
wulu1243,Wulumuqi Mandarin,,dialect,,43.8216271,87.4226688
wulu1244,Wuluwurrung,,dialect,,,
wulw1234,Wulwulam,,language,Australia,,
wumb1241,Wumboko-Bubia,bqm,language,Africa,4.24717,9.08026
wumb1242,Wumbvu,wum,language,Africa,-2.39234,12.264
wume1235,Wumeng Nasu,ywu,language,Eurasia,27.574,103.646
wume1236,Wumeng Yi,ywm,language,,,
wuna1248,Wunai Bunu,bwn,language,Eurasia,27.9649,110.473
wuna1249,Wunambal,wub,language,Australia,-14.8347,125.72
wuna1250,Wunavai,,dialect,Papunesia,,
wund1238,Wundu,,dialect,Africa,,
wupi1238,Wupijiang,,dialect,Eurasia,,
wupi1239,Wuping,,dialect,,,
wurg1238,Wurga,,dialect,Africa,,
wuri1238,Wuri,,dialect,Africa,,
wurl1240,Wurla,,dialect,Australia,-16.15,127.52
wurl1241,Wurlayi,,dialect,Australia,,
wurr1238,Wurrugu,wur,language,Australia,-11.364,132.303
wurz1234,Würzburger Franconian,,dialect,,,
wusa1235,Wusa Nasu,yig,language,Eurasia,25.7707,102.367
wush1238,Wushi,bse,language,Africa,6.07415,10.6035
wusy1244,Wusyep Ngel,,dialect,,,
wusy1241,Wusyep Tep,,dialect,Papunesia,,
wusy1243,Wusyep Yehre,,dialect,,,
wuth1237,Wuthathi,,language,Australia,-11.971,143.0879
wutu1244,Wutung,wut,language,Papunesia,-2.64636,141.104
wutu1241,Wutunhua,wuh,language,Eurasia,35.269,101.957
wuum1238,Wuumu,,dialect,Africa,,
wuvu1240,Wuvulu,,dialect,Papunesia,,
wuvu1239,Wuvulu-Aua,wuv,language,Papunesia,-1.73938,142.851
wuxi1234,Wuxi,,dialect,,,
wuyu1234,Wuyuan,,dialect,,,
wuzh1238,Wuzhou Wu,,dialect,Eurasia,,
wuzh1239,Wuzhou Yue,,dialect,,,
wuzl1236,Wuzlam,udl,language,Africa,10.955,14.1378
ww2p1234,WW2 Pidgin German,,language,Eurasia,,
nucl1648,Wyandot,,dialect,North America,,
wymy1235,Wymysorys,wym,language,Eurasia,49.91617,19.15195
xaas1235,Xaasongaxango,kao,language,Africa,14.2147,-13.8051
xada1235,Xadani Zapotec,zax,language,North America,15.8822,-96.0318
xais1238,|Xaise,,dialect,Africa,,
xajr1238,Xajrjuzovskij,,dialect,Eurasia,,
xakr1238,Xakriabá,xkr,language,South America,-19.0,-47.0
xaku1238,Xakuchi,,dialect,Eurasia,,
xamm1241,/Xam,xam,language,Africa,-31.7612,20.1733
xamt1239,Xamtanga,xan,language,Africa,12.4479,38.8352
xana1235,Xanaguía Zapotec,ztg,language,North America,15.9748,-96.1927
xapu1238,Xaput,,dialect,Eurasia,,
xara1244,Xârâcùù,ane,language,Papunesia,-21.7034,165.996
xara1243,Xaragure,axx,language,Papunesia,-21.8223,166.376
xarb1238,Xarbuk,,dialect,Eurasia,,
xati1238,Xatia,,dialect,Africa,,
xaty1241,Xatyrka (southern Kerek),,dialect,Eurasia,,
xaty1242,Xatyrskij,,dialect,Eurasia,,
xava1240,Xavánte,xav,language,South America,-14.3017,-52.4367
xegw1238,//Xegwi,xeg,language,Africa,-26.3407,30.4028
xenq1238,Xenqenna,,dialect,Africa,,
xere1240,Xerénte,xer,language,South America,-9.59426,-48.2629
bomf1238,Xeruã,,dialect,South America,,
xesi1238,Xesibe,,dialect,Africa,,
xeta1241,Xetá,xet,language,South America,-24.9408,-52.2266
xevs1238,Xevsur,,dialect,Eurasia,,
xhos1239,Xhosa,xho,language,Africa,-31.0389,28.0769
xiam1236,Xiamen,,dialect,Eurasia,24.49421,118.08918
xian1249,Xiandao,xia,dialect,Eurasia,24.5458,97.9052
xian1251,Xiang Chinese,hsn,language,Eurasia,27.66847,111.47112
xian1255,Xianggang,,dialect,,22.422645,114.098396
xian1254,Xiangtan,,dialect,,27.8482649,112.7688127
xian1250,Xiangyun,,dialect,Eurasia,25.5313657,100.4478932
xian1253,Xi'an Mandarin,,dialect,,34.228154,108.960571
xian1252,Xianyou,,dialect,Eurasia,,
xiao1244,Xiaojin,,dialect,Eurasia,,
xiao1245,Xiaoyili,,dialect,Eurasia,,
xibe1242,Xibe,sjo,language,Eurasia,43.5854,81.0034
xico1235,Xicotepec De Juárez Totonac,too,language,North America,20.6532,-97.7463
xigu1234,Xiguan,,dialect,,,
xikr1238,Xikrin,,dialect,South America,,
awac1238,Ximeng-Menglian Awa,vwa,language,Eurasia,22.75,99.4833
xinc1247,Xinca,xin,language,North America,14.3103,-89.8235
xinc1242,Xinca-Chiquimulilla,,language,North America,14.083301,-90.380259
xinc1246,Xinca-Guazacapan,,language,North America,14.069981,-90.416651
xinc1245,Xinca-Sinacantan,,language,North America,14.126921,-90.358486
xinc1243,Xinca-Yupiltepeque,,language,North America,14.194497,-89.790974
xing1246,Xinghua,,dialect,Eurasia,,
xing1245,Xinghua (Min Dong Chinese),,dialect,Eurasia,,
xing1248,Xingú Asuriní,asn,language,South America,-4.13463,-52.321
xini1234,Xining Mandarin,,dialect,,36.671283,101.776886
xink1235,Xinka-Jumaytepeque,,language,North America,14.341898,-90.256519
xinp1238,Xinping Nisu,,dialect,Eurasia,,
xion1234,Xiong-Nu,,language,Eurasia,44.61,103.39
xipa1240,Xipaya,xiy,language,South America,-4.133,-49.948
xipi1238,Xipináwa,xip,language,South America,-8.74999,-68.8333
xiri1242,Xiri,xii,language,Africa,-28.4258,20.726
xiri1243,Xiriâna,xir,language,South America,2.69932,-62.5413
xish1235,Xishanba Lalo,ywt,language,Eurasia,24.8709,100.711
xiun1234,Xiuning,,dialect,,,
xiuy1238,Xiuyi,,dialect,Eurasia,,
xoch1238,Xochapa Mixtec,,dialect,South America,,
xoco1235,Xoco,,language,South America,-7.633768,-38.6336387
xokl1240,Xokleng,xok,language,South America,-26.9217,-49.5886
xokx1238,||Xo-Kxoe,,dialect,Africa,,
xomk1238,||Xom-Kxoe,,dialect,Africa,,
xong1238,Xonga,,dialect,Africa,,
xopa1238,Xopa,,dialect,Eurasia,,
xosh1238,Xoshnaw,,dialect,Eurasia,,
xuan1238,Xuanzhou,,dialect,Eurasia,,
xucu1234,Xucuru,,dialect,,,
xuku1239,Xukurú,xoo,language,South America,-8.6606156,-37.0869089
xuon1238,Xuòng,,dialect,Eurasia,,
xupu1234,Xupu,,dialect,,,
xuzh1234,Xuzhang Lalo,,language,Eurasia,25.344026,99.112244
xvar1237,Xvarshi,,dialect,Eurasia,,
xwel1235,Xwela Gbe,xwe,language,Africa,6.41342,2.02985
yaaa1242,Ya,,dialect,Africa,,
yaaa1241,Yaa,,dialect,Africa,,
yaab1234,Yaabelloo,,dialect,,,
yaad1238,Yaadré,,dialect,Africa,,
yaak1241,Yaaku,muu,language,Africa,0.46863,37.1008
yaal1238,Yaali,,dialect,Africa,,
yaam1238,Yaamba,,dialect,Africa,,
yaan1242,Yaan,,dialect,Africa,,
yaan1236,Yaande,,dialect,Africa,,
yaay1238,Yaáyuwee,,dialect,Africa,,
yaba1247,Yaba,,dialect,Africa,,
yaba1249,Yabaâna,ybn,language,South America,0.58332,-65.5
yaba1248,Yabarana,yar,language,South America,5.32692,-66.276
yabe1252,Yabeka,,dialect,Africa,,
yabe1251,Yabekanga,,dialect,Africa,,
yabe1253,Yabekolo,,dialect,Africa,,
yabe1254,Yabem,jae,language,Papunesia,-6.67052,147.81
yabe1255,Yaben,ybm,language,Papunesia,-4.90868,145.361
yabi1243,Yabi,,dialect,Papunesia,,
yabo1240,Yabong,ybo,language,Papunesia,-5.61718,146.2065
yabu1234,Yabula Yabula,yxy,dialect,Australia,,
yaby1238,Yabyang,,dialect,Africa,,
yace1238,Yace,ekr,language,Africa,6.84259,8.84077
yach1235,Yacham,,dialect,,,
yach1234,Yacham-Tengsa,,dialect,,,
yadh1237,Yadhaykenu,,language,Australia,-11.314,142.725
yadu1238,Yadu,,dialect,Eurasia,,
yaey1239,Yaeyama,rys,language,Eurasia,24.3401,123.801
yafi1240,Yafi,wfg,language,Papunesia,-3.39765,140.897
yaga1257,Yaga,,dialect,Papunesia,,
yaga1261,Yaganiza-Xagacía Zapotec,,dialect,South America,,
yaga1262,Yagara,yxg,dialect,Australia,,
yaga1256,Yagara-Jandai,,language,Australia,-27.87647555,152.4602773
yaga1260,Yagaria,ygr,language,Papunesia,-6.32432,145.388
yaga1259,Yagawak,,dialect,Papunesia,,
yagb1238,Yagba,,dialect,Africa,,
yage1238,Yage,,dialect,Eurasia,,
yagn1238,Yagnobi,yai,language,Eurasia,39.1486,69.2422
yago1240,Yagomi,ygm,language,Papunesia,-5.74049,146.603
yagu1244,Yagua,yad,language,South America,-3.42913,-72.2186
yagw1244,Yagwa,,dialect,Africa,,
yagw1240,Yagwoia,ygw,language,Papunesia,-7.14042,145.854
yaha1248,Yahadian,ner,language,Papunesia,-1.94317,132.096
yaha1247,Yahang,rhp,language,Papunesia,-3.73035,142.4
yahi1243,Yahi,,dialect,North America,,
yahu1241,Yahuna,ynu,language,South America,-0.505365,-70.478211
yaik1238,Yaikole,,dialect,Africa,,
yais1238,Yaisu,,dialect,Africa,,
yait1239,Yaitepec Chatino,,dialect,South America,,
yaka1270,Yaka,,dialect,Africa,,
yaka1272,Yaka (Central African Republic),axk,language,Africa,3.6515,17.2713
yaka1274,Yaka (Congo),iyx,language,Africa,-3.73301,13.3637
yaka1271,Yakahanga,,dialect,Africa,,
yaka1275,Yakaikeke,ykk,language,Papunesia,-10.0852,149.982
yaka1273,Yakalak,,dialect,Africa,,
yaka1276,Yakamul,,dialect,Papunesia,,
yaka1277,Yakan,yka,language,Papunesia,6.531023,122.021729
yaka1279,Yakangom,,dialect,,,
yaka1269,Yaka-Pelende-Lonzo,yaf,language,Africa,-6.93964,16.9965
yaki1238,Yakio,,dialect,,,
yakk1236,Yakkha,ybh,language,Eurasia,27.3714,87.9306
yako1251,Yakoko,,dialect,Africa,,
yako1252,Yakoma,yky,language,Africa,4.1651,22.1702
yakp1238,Yakpa,,dialect,Africa,,
yaku1246,Yakulmp,,dialect,,,
yala1263,Yala,yba,language,Africa,6.73852,8.60748
yala1266,Yalahatan-Haruru-Awaiya,jal,language,Papunesia,-3.3619,129.315
yala1242,Yalakalore,xyl,language,South America,-13.2396,-59.9925
yelo1243,Yalaku,ylg,language,Papunesia,-4.09907,142.808
yala1267,Yalálag Zapotec,zpu,language,North America,17.2134,-96.2183
yala1264,Yala Ogoja,,dialect,Africa,,
yala1262,Yalarnnga,ylr,language,Australia,-21.731,139.511
yala1265,Yalayu,,dialect,Papunesia,,
yale1246,Yale,nce,language,Papunesia,-3.79762,141.566
yale1245,Yaleba,,dialect,Papunesia,,
yali1255,Yaliambi,,dialect,Africa,,
yali1254,Yalima,,dialect,Africa,,
yali1256,Yalina,,dialect,South America,,
yalu1240,Yalunka,yal,language,Africa,9.97186,-11.2836
yama1262,Yamagata,,dialect,Papunesia,,
yama1261,Yamaguchi,,dialect,Papunesia,,
yama1259,Yamai,,dialect,Papunesia,,
yama1264,Yámana,yag,language,South America,-55.2748,-68.2648
yama1263,Yamanashi,,dialect,Papunesia,,
yama1260,Yamap,ymp,language,Papunesia,-7.05687,146.817
yama1265,Yamasee,,language,North America,,
yamb1251,Yamba,yam,language,Africa,6.535505,11.07711
yamb1255,Yambe,,language,Africa,2.504085,17.530517
yamb1254,Yambes,ymb,language,Papunesia,-3.50624,142.763
yamb1252,Yambeta,yat,language,Africa,4.83615,10.9369
yamd1240,Yamdena,jmd,language,Papunesia,-7.73722,131.44
yame1242,Yameo,yme,language,South America,-4.16666,-73.6667
yami1254,Yami,tao,language,Papunesia,22.055,121.544
yami1256,Yaminahua,yaa,language,South America,-9.8846,-71.5964
yamn1237,Yamna,ymn,language,Papunesia,-2.09118,139.206
yamo1247,Yamod,,dialect,Africa,,
yamo1248,Yamofowe,,dialect,Papunesia,,
yamo1246,Yamongeri,ymg,language,Africa,-0.24248,22.3073
yamp1243,Yamphe,yma,language,Eurasia,27.6069,87.1309
yamp1242,Yamphu,ybi,language,Eurasia,27.6322,87.0441
yamu1239,Yamur,,dialect,Papunesia,,
yana1271,Yana,ynn,language,North America,39.2769,-121.608
yana1268,Yanaba,,dialect,Papunesia,,
yana1258,Yanacona,,language,South America,,
yana1267,Yanadi,,dialect,Eurasia,,
yana1269,Yanagawa-ben,,dialect,Papunesia,,
yana1272,Yanahuanca Pasco Quechua,qur,language,South America,-10.4929,-76.5314
yana1273,Yanamam,,dialect,South America,,
yana1270,Yana (Mossi),,dialect,Africa,,
yand1251,Yanda,yda,language,Australia,-21.23270508,140.5134756
